,,Average (minimum and maximum) air absorbed dose rate (��Gy/h),,,,,,,,,,,,,,,,,,,,,,
,15:04:00,,,,,,,,,97.0,120,,,,,,,,,,8.39,7.43,4.59,3.83
,15:06:00,,,,,,,,,96.8,120,,,,,,,,,,8.38,7.43,4.60,3.83
,15:08:00,,,,,,,,,96.9,120,,,,,,,,,,8.37,7.43,4.60,3.83
,15:10:00,,,,,,,,,96.8,120,,,,,,,,,,8.36,7.43,4.58,3.82
,15:12:00,,,,,,,,,96.7,120,,,,,,,,,,8.38,7.41,4.58,3.82
,15:14:00,,,,,,,,,96.7,120,,,,,,,,,,8.36,7.40,4.59,3.82
,15:16:00,,,,,,,,,96.7,120,,,,,,,,,,8.37,7.41,4.58,3.81
,15:18:00,,,,,,,,,96.7,120,,,,,,,,,,8.37,7.41,4.58,3.81
,15:20:00,,,,,,,,,96.7,120,,,,,,,,,,8.35,7.41,4.58,3.81
,15:22:00,,,,,,,,,96.7,120,,,,,,,,,,8.35,7.40,4.57,3.81
,15:24:00,,,,,,,,,96.7,120,,,,,,,,,,8.35,7.38,4.57,3.81
,15:26:00,,,,,,,,,96.7,120,,,,,,,,,,8.35,7.38,4.58,3.81
,15:28:00,,,,,,,,,96.7,120,,,,,,,,,,8.34,7.38,4.57,3.81
,15:30:00,,,,,,,,,96.7,120,,,,,,,,,,8.33,7.38,4.57,3.81
,15:32:00,,,,,,,,,96.6,120,,,,,,,,,,8.32,7.38,4.57,3.80
,15:34:00,,,,,,,,,96.6,120,,,,,,,,,,8.33,7.38,4.57,3.80
,15:36:00,,,,,,,,,96.6,120,,,,,,,,,,8.33,7.39,4.57,3.80
,15:38:00,,,,,,,,,96.7,120,,,,,,,,,,8.31,7.38,4.55,3.80
,15:40:00,,,,,,,,,96.6,120,,,,,,,,,,8.31,7.38,4.57,3.80
,15:42:00,,,,,,,,,96.6,120,,,,,,,,,,8.33,7.38,4.56,3.80
,15:44:00,,,,,,,,,96.6,120,,,,,,,,,,8.31,7.38,4.56,3.80
,15:46:00,,,,,,,,,96.6,120,,,,,,,,,,8.33,7.38,4.57,3.80
,15:48:00,,,,,,,,,96.6,120,,,,,,,,,,8.31,7.38,4.56,3.80
,15:50:00,,,,,,,,,96.6,120,,,,,,,,,,8.30,7.38,4.55,3.80
,15:52:00,,,,,,,,,96.6,120,,,,,,,,,,8.30,7.38,4.55,3.80
,15:54:00,,,,,,,,,96.6,120,,,,,,,,,,8.32,7.38,4.55,3.79
,15:56:00,,,,,,,,,96.7,120,,,,,,,,,,8.31,7.37,4.56,3.79
,15:58:00,,,,,,,,,96.6,120,,,,,,,,,,8.30,7.37,4.56,3.79
,16:00:00,,,,,,,,,96.5,120,,,,,,,,,,8.30,7.37,4.55,3.79
,16:02:00,,,,,,,,,96.6,120,,,,,,,,,,8.30,7.36,4.55,3.79
,16:04:00,,,,,,,,,96.5,119,,,,,,,,,,8.29,7.36,4.53,3.78
,16:06:00,,,,,,,,,96.5,119,,,,,,,,,,8.28,7.36,4.54,3.79
,16:08:00,,,,,,,,,96.6,119,,,,,,,,,,8.30,7.36,4.54,3.78
,16:10:00,,,,,,,,,96.7,119,,,,,,,,,,8.28,7.34,4.55,3.79
,16:12:00,,,,,,,,,96.6,119,,,,,,,,,,8.28,7.34,4.54,3.79
,16:14:00,,,,,,,,,96.6,119,,,,,,,,,,8.28,7.34,4.53,3.79
,16:16:00,,,,,,,,,96.6,119,,,,,,,,,,8.26,7.34,4.53,3.78
,16:18:00,,,,,,,,,96.6,119,,,,,,,,,,8.27,7.34,4.54,3.78
,16:20:00,,,,,,,,,96.5,119,,,,,,,,,,8.26,7.34,4.52,3.78
,16:22:00,,,,,,,,,96.7,119,,,,,,,,,,8.26,7.34,4.53,3.77
,16:24:00,,,,,,,,,96.4,119,,,,,,,,,,8.26,7.34,4.55,3.77
,16:26:00,,,,,,,,,96.3,119,,,,,,,,,,8.26,7.33,4.53,3.77
,16:28:00,,,,,,,,,96.3,119,,,,,,,,,,8.25,7.32,4.50,3.77
,16:30:00,,,,,,,,,96.1,119,,,,,,,,,,8.27,7.32,4.51,3.77
,16:32:00,,,,,,,,,96.3,119,,,,,,,,,,8.28,7.32,4.52,3.77
,16:34:00,,,,,,,,,96.3,119,,,,,,,,,,8.25,7.32,4.51,3.78
,16:36:00,,,,,,,,,96.4,119,,,,,,,,,,8.25,7.32,4.51,3.77
,16:38:00,,,,,,,,,96.4,119,,,,,,,,,,8.25,7.32,4.52,3.77
,16:40:00,,,,,,,,,96.1,119,,,,,,,,,,8.25,7.31,4.51,3.77
,16:42:00,,,,,,,,,96.3,119,,,,,,,,,,8.25,7.31,4.51,3.77
,16:44:00,,,,,,,,,96.1,119,,,,,,,,,,8.23,7.30,4.53,3.77
,16:46:00,,,,,,,,,96.2,119,,,,,,,,,,8.22,7.30,4.51,3.76
,16:48:00,,,,,,,,,96.3,119,,,,,,,,,,8.24,7.30,4.51,3.76
,16:50:00,,,,,,,,,96.3,119,,,,,,,,,,8.24,7.30,4.52,3.76
,16:52:00,,,,,,,,,96.4,119,,,,,,,,,,8.25,7.30,4.51,3.76
,16:54:00,,,,,,,,,97.8,121,,,,,,,,,,8.23,7.30,4.50,3.76
,16:56:00,,,,,,,,,99.6,125,,,,,,,,,,8.24,7.30,4.50,3.76
,16:58:00,,,,,,,,,97.7,123,,,,,,,,,,8.21,7.30,4.50,3.76
,17:00:00,,,,,,,,,97.3,121,,,,,,,,,,8.24,7.30,4.50,3.76
,17:02:00,,,,,,,,,96.6,120,,,,,,,,,,8.22,7.30,4.51,3.76
,17:04:00,,,,,,,,,96.6,120,,,,,,,,,,8.23,7.30,4.52,3.76
,17:06:00,,,,,,,,,96.6,120,,,,,,,,,,8.23,7.30,4.51,3.76
,17:08:00,,,,,,,,,96.6,120,,,,,,,,,,8.24,7.30,4.50,3.76
,17:10:00,,,,,,,,,96.6,120,,,,,,,,,,8.21,7.28,4.49,3.76
,17:12:00,,,,,,,,,96.6,120,,,,,,,,,,8.21,7.28,4.50,3.75
,17:14:00,,,,,,,,,96.6,120,,,,,,,,,,8.24,7.28,4.49,3.75
,17:16:00,,,,,,,,,96.6,120,,,,,,,,,,8.20,7.28,4.50,3.75
,17:18:00,,,,,,,,,96.7,120,,,,,,,,,,8.21,7.28,4.49,3.75
,17:20:00,,,,,,,,,96.9,120,,,,,,,,,,8.21,7.28,4.49,3.75
,17:22:00,,,,,,,,,97.5,121,,,,,,,,,,8.20,7.28,4.49,3.75
,17:24:00,,,,,,,,,97.4,121,,,,,,,,,,8.18,7.28,4.49,3.75
,17:26:00,,,,,,,,,96.6,120,,,,,,,,,,8.18,7.28,4.50,3.74
,17:28:00,,,,,,,,,96.6,120,,,,,,,,,,8.19,7.26,4.50,3.74
,17:30:00,,,,,,,,,96.6,119,,,,,,,,,,8.20,7.26,4.50,3.74
,17:32:00,,,,,,,,,96.6,120,,,,,,,,,,8.19,7.26,4.50,3.75
,17:34:00,,,,,,,,,96.6,119,,,,,,,,,,8.18,7.26,4.49,3.74
,17:36:00,,,,,,,,,96.6,120,,,,,,,,,,8.19,7.26,4.49,3.74
,17:38:00,,,,,,,,,97.9,121,,,,,,,,,,8.20,7.26,4.48,3.74
,17:40:00,,,,,,,,,97.5,122,,,,,,,,,,8.20,7.26,4.49,3.74
,17:42:00,,,,,,,,,97.1,121,,,,,,,,,,8.18,7.26,4.48,3.74
,17:44:00,,,,,,,,,96.8,120,,,,,,,,,,8.18,7.26,4.47,3.74
,17:46:00,,,,,,,,,97.1,120,,,,,,,,,,8.21,7.26,4.47,3.74
,17:48:00,,,,,,,,,97.5,121,,,,,,,,,,8.19,7.26,4.48,3.73
,17:50:00,,,,,,,,,97.4,121,,,,,,,,,,8.20,7.26,4.47,3.73
,17:52:00,,,,,,,,,97.3,121,,,,,,,,,,8.18,7.26,4.48,3.73
,17:54:00,,,,,,,,,98.2,122,,,,,,,,,,8.20,7.26,4.48,3.73
,17:56:00,,,,,,,,,99.3,124,,,,,,,,,,8.17,7.24,4.47,3.73
,17:58:00,,,,,,,,,101,127,,,,,,,,,,8.19,7.25,4.47,3.73
,18:00:00,,,,,,,,,102,129,,,,,,,,,,8.16,7.26,4.48,3.73
,18:02:00,,,,,,,,,101,129,,,,,,,,,,8.18,7.25,4.48,3.73
,18:04:00,,,,,,,,,100,127,,,,,,,,,,8.18,7.24,4.49,3.73
,18:06:00,,,,,,,,,99.3,125,,,,,,,,,,8.15,7.24,4.47,3.73
,18:08:00,,,,,,,,,98.7,124,,,,,,,,,,8.16,7.24,4.47,3.73
,18:10:00,,,,,,,,,99.0,124,,,,,,,,,,8.18,7.24,4.47,3.73
,18:12:00,,,,,,,,,99.1,124,,,,,,,,,,8.16,7.24,4.47,3.73
,18:14:00,,,,,,,,,98.8,124,,,,,,,,,,8.16,7.24,4.47,3.73
,18:16:00,,,,,,,,,98.7,124,,,,,,,,,,8.17,7.24,4.48,3.73
,18:18:00,,,,,,,,,99.2,124,,,,,,,,,,8.16,7.24,4.47,3.73
,18:20:00,,,,,,,,,100,126,,,,,,,,,,8.15,7.24,4.47,3.73
,18:22:00,,,,,,,,,101,128,,,,,,,,,,8.17,7.23,4.47,3.73
,18:24:00,,,,,,,,,100,127,,,,,,,,,,8.15,7.22,4.46,3.73
,18:26:00,,,,,,,,,99.3,126,,,,,,,,,,8.15,7.22,4.47,3.73
,18:28:00,,,,,,,,,98.8,124,,,,,,,,,,8.15,7.22,4.46,3.73
,18:30:00,,,,,,,,,99.3,125,,,,,,,,,,8.15,7.22,4.46,3.72
,18:32:00,,,,,,,,,98.7,124,,,,,,,,,,8.15,7.23,4.48,3.72
,18:34:00,,,,,,,,,98.0,123,,,,,,,,,,8.15,7.22,4.48,3.72
,18:36:00,,,,,,,,,97.4,122,,,,,,,,,,8.17,7.22,4.47,3.72
,18:38:00,,,,,,,,,96.6,120,,,,,,,,,,8.14,7.22,4.46,3.72
,18:40:00,,,,,,,,,96.6,120,,,,,,,,,,8.15,7.22,4.46,3.71
,18:42:00,,,,,,,,,96.6,120,,,,,,,,,,8.14,7.22,4.47,3.72
,18:44:00,,,,,,,,,96.5,120,,,,,,,,,,8.13,7.22,4.46,3.72
,18:46:00,,,,,,,,,96.5,119,,,,,,,,,,8.14,7.22,4.46,3.72
,18:48:00,,,,,,,,,96.7,119,,,,,,,,,,8.14,7.22,4.45,3.71
,18:50:00,,,,,,,,,96.7,119,,,,,,,,,,8.13,7.22,4.46,3.71
,18:52:00,,,,,,,,,96.7,119,,,,,,,,,,8.15,7.22,4.45,3.71
,18:54:00,,,,,,,,,96.7,119,,,,,,,,,,8.15,7.22,4.46,3.71
,18:56:00,,,,,,,,,96.4,119,,,,,,,,,,8.15,7.21,4.44,3.71
,18:58:00,,,,,,,,,96.4,119,,,,,,,,,,8.11,7.22,4.45,3.71
,19:00:00,,,,,,,,,96.1,119,,,,,,,,,,8.13,7.22,4.44,3.71
,19:02:00,,,,,,,,,96.3,119,,,,,,,,,,8.11,7.22,4.45,3.71
,19:04:00,,,,,,,,,96.4,119,,,,,,,,,,8.13,7.22,4.44,3.71
,19:06:00,,,,,,,,,96.0,119,,,,,,,,,,8.11,7.21,4.44,3.71
,19:08:00,,,,,,,,,96.1,119,,,,,,,,,,8.13,7.21,4.46,3.71
,19:10:00,,,,,,,,,96.1,119,,,,,,,,,,8.15,7.20,4.44,3.71
,19:12:00,,,,,,,,,96.0,119,,,,,,,,,,8.12,7.20,4.45,3.71
,19:14:00,,,,,,,,,96.2,119,,,,,,,,,,8.12,7.21,4.44,3.71
,19:16:00,,,,,,,,,96.0,119,,,,,,,,,,8.12,7.21,4.45,3.71
,19:18:00,,,,,,,,,96.1,119,,,,,,,,,,8.13,7.20,4.43,3.71
,19:20:00,,,,,,,,,95.8,119,,,,,,,,,,8.12,7.20,4.45,3.70
,19:22:00,,,,,,,,,96.0,119,,,,,,,,,,8.11,7.20,4.42,3.70
,19:24:00,,,,,,,,,95.8,119,,,,,,,,,,8.11,7.20,4.41,3.70
,19:26:00,,,,,,,,,95.9,119,,,,,,,,,,8.11,7.20,4.41,3.69
,19:28:00,,,,,,,,,95.8,119,,,,,,,,,,8.11,7.20,4.41,3.68
,19:30:00,,,,,,,,,95.9,119,,,,,,,,,,8.12,7.20,4.40,3.68
,19:32:00,,,,,,,,,96.0,119,,,,,,,,,,8.09,7.19,4.39,3.67
,19:34:00,,,,,,,,,95.8,119,,,,,,,,,,8.09,7.18,4.39,3.67
,19:36:00,,,,,,,,,95.8,119,,,,,,,,,,8.06,7.17,4.39,3.67
,19:38:00,,,,,,,,,95.8,119,,,,,,,,,,8.03,7.15,4.39,3.66
,19:40:00,,,,,,,,,95.8,119,,,,,,,,,,8.02,7.13,4.38,3.65
,19:42:00,,,,,,,,,95.8,119,,,,,,,,,,8.00,7.12,4.38,3.66
,19:44:00,,,,,,,,,95.8,119,,,,,,,,,,8.03,7.10,4.38,3.65
,19:46:00,,,,,,,,,95.8,119,,,,,,,,,,7.98,7.09,4.39,3.65
,19:48:00,,,,,,,,,95.8,119,,,,,,,,,,7.98,7.08,4.37,3.64
,19:50:00,,,,,,,,,95.8,119,,,,,,,,,,7.99,7.08,4.35,3.64
,19:52:00,,,,,,,,,95.8,119,,,,,,,,,,7.98,7.06,4.32,3.62
,19:54:00,,,,,,,,,95.8,119,,,,,,,,,,7.98,7.06,4.31,3.61
,19:56:00,,,,,,,,,95.8,119,,,,,,,,,,7.97,7.06,4.28,3.59
,19:58:00,,,,,,,,,95.8,119,,,,,,,,,,7.97,7.05,4.25,3.57
,20:00:00,,,,,,,,,95.8,119,,,,,,,,,,7.95,7.04,4.23,3.55
,20:02:00,,,,,,,,,95.8,119,,,,,,,,,,7.94,7.04,4.22,3.53
,20:04:00,,,,,,,,,95.8,119,,,,,,,,,,7.91,7.02,4.22,3.51
,20:06:00,,,,,,,,,95.8,118,,,,,,,,,,7.87,7.01,4.19,3.50
,20:08:00,,,,,,,,,95.8,118,,,,,,,,,,7.85,6.98,4.19,3.49
,20:10:00,,,,,,,,,95.8,118,,,,,,,,,,7.81,6.95,4.18,3.48
,20:12:00,,,,,,,,,95.8,119,,,,,,,,,,7.78,6.93,4.18,3.47
,20:14:00,,,,,,,,,95.8,119,,,,,,,,,,7.76,6.90,4.17,3.46
,20:16:00,,,,,,,,,95.6,118,,,,,,,,,,7.74,6.87,4.17,3.45
,20:18:00,,,,,,,,,95.7,118,,,,,,,,,,7.72,6.86,4.15,3.45
,20:20:00,,,,,,,,,95.8,119,,,,,,,,,,7.71,6.84,4.15,3.44
,20:22:00,,,,,,,,,95.3,118,,,,,,,,,,7.71,6.83,4.15,3.44
,20:24:00,,,,,,,,,94.9,118,,,,,,,,,,7.72,6.82,4.15,3.43
,20:26:00,,,,,,,,,94.8,118,,,,,,,,,,7.71,6.81,4.13,3.42
,20:28:00,,,,,,,,,94.6,117,,,,,,,,,,7.70,6.79,4.14,3.42
,20:30:00,,,,,,,,,94.3,117,,,,,,,,,,7.71,6.78,4.14,3.42
,20:32:00,,,,,,,,,93.9,116,,,,,,,,,,7.71,6.77,4.14,3.42
,20:34:00,,,,,,,,,93.5,115,,,,,,,,,,7.70,6.77,4.13,3.41
,20:36:00,,,,,,,,,93.2,115,,,,,,,,,,7.71,6.77,4.13,3.41
,20:38:00,,,,,,,,,93.2,115,,,,,,,,,,7.68,6.77,4.13,3.41
,20:40:00,,,,,,,,,93.2,115,,,,,,,,,,7.70,6.77,4.12,3.41
,20:42:00,,,,,,,,,93.2,115,,,,,,,,,,7.70,6.77,4.12,3.41
,20:44:00,,,,,,,,,93.1,114,,,,,,,,,,7.68,6.77,4.13,3.40
,20:46:00,,,,,,,,,93.0,114,,,,,,,,,,7.70,6.76,4.12,3.40
,20:48:00,,,,,,,,,92.7,114,,,,,,,,,,7.67,6.75,4.13,3.40
,20:50:00,,,,,,,,,92.6,114,,,,,,,,,,7.67,6.75,4.13,3.40
,20:52:00,,,,,,,,,93.0,114,,,,,,,,,,7.69,6.75,4.12,3.40
,20:54:00,,,,,,,,,92.4,114,,,,,,,,,,7.65,6.75,4.14,3.40
,20:56:00,,,,,,,,,92.4,114,,,,,,,,,,7.67,6.75,4.13,3.40
,20:58:00,,,,,,,,,92.4,113,,,,,,,,,,7.67,6.73,4.14,3.40
,21:00:00,,,,,,,,,92.4,113,,,,,,,,,,7.66,6.73,4.13,3.40
,21:02:00,,,,,,,,,92.4,113,,,,,,,,,,7.66,6.74,4.14,3.40
,21:04:00,,,,,,,,,92.3,113,,,,,,,,,,7.68,6.73,4.13,3.40
,21:06:00,,,,,,,,,92.4,113,,,,,,,,,,7.67,6.73,4.14,3.40
,21:08:00,,,,,,,,,92.3,113,,,,,,,,,,7.66,6.73,4.13,3.40
,21:10:00,,,,,,,,,92.0,113,,,,,,,,,,7.68,6.73,4.13,3.40
,21:12:00,,,,,,,,,91.7,113,,,,,,,,,,7.67,6.73,4.13,3.41
,21:14:00,,,,,,,,,91.8,113,,,,,,,,,,7.67,6.75,4.12,3.41
,21:16:00,,,,,,,,,91.9,113,,,,,,,,,,7.67,6.75,4.13,3.41
,21:18:00,,,,,,,,,91.6,113,,,,,,,,,,7.65,6.75,4.12,3.41
,21:20:00,,,,,,,,,91.7,113,,,,,,,,,,7.68,6.75,4.11,3.41
,21:22:00,,,,,,,,,91.7,113,,,,,,,,,,7.68,6.75,4.14,3.41
,21:24:00,,,,,,,,,91.9,113,,,,,,,,,,7.67,6.75,4.13,3.41
,21:26:00,,,,,,,,,91.7,113,,,,,,,,,,7.67,6.75,4.15,3.41
,21:28:00,,,,,,,,,91.6,113,,,,,,,,,,7.66,6.75,4.13,3.41
,21:30:00,,,,,,,,,91.6,112,,,,,,,,,,7.67,6.75,4.13,3.41
,21:32:00,,,,,,,,,91.7,113,,,,,,,,,,7.69,6.75,4.13,3.41
,21:34:00,,,,,,,,,91.7,113,,,,,,,,,,7.69,6.74,4.14,3.42
,21:36:00,,,,,,,,,91.6,112,,,,,,,,,,7.65,6.75,4.14,3.42
,21:38:00,,,,,,,,,91.6,112,,,,,,,,,,7.66,6.75,4.13,3.42
,21:40:00,,,,,,,,,91.6,113,,,,,,,,,,7.67,6.75,4.15,3.42
,21:42:00,,,,,,,,,91.5,113,,,,,,,,,,7.67,6.75,4.12,3.42
,21:44:00,,,,,,,,,91.5,112,,,,,,,,,,7.67,6.75,4.14,3.42
,21:46:00,,,,,,,,,91.6,112,,,,,,,,,,7.70,6.75,4.14,3.42
,21:48:00,,,,,,,,,91.5,112,,,,,,,,,,7.82,6.79,4.14,3.42
,21:50:00,,,,,,,,,91.5,112,,,,,,,,,,8.26,6.87,4.14,3.42
,21:52:00,,,,,,,,,91.5,112,,,,,,,,,,9.08,7.15,4.14,3.42
,21:54:00,,,,,,,,,91.5,112,,,,,,,,,,9.99,7.64,4.14,3.42
,21:56:00,,,,,,,,,91.5,112,,,,,,,,,,9.87,8.18,4.14,3.42
,21:58:00,,,,,,,,,91.5,112,,,,,,,,,,9.17,8.35,4.16,3.42
,22:00:00,,,,,,,,,91.5,112,,,,,,,,,,8.77,8.28,4.15,3.42
,22:02:00,,,,,,,,,91.5,112,,,,,,,,,,8.63,8.13,4.15,3.42
,22:04:00,,,,,,,,,91.5,112,,,,,,,,,,8.55,7.99,4.16,3.43
,22:06:00,,,,,,,,,91.5,112,,,,,,,,,,8.51,7.88,4.15,3.43
,22:08:00,,,,,,,,,91.5,112,,,,,,,,,,8.45,7.79,4.15,3.43
,22:10:00,,,,,,,,,91.5,112,,,,,,,,,,8.46,7.71,4.15,3.43
,22:12:00,,,,,,,,,91.6,112,,,,,,,,,,8.44,7.67,4.16,3.43
,22:14:00,,,,,,,,,91.5,112,,,,,,,,,,8.35,7.63,4.28,3.45
,22:16:00,,,,,,,,,91.5,112,,,,,,,,,,8.29,7.56,4.78,3.54
,22:18:00,,,,,,,,,91.5,112,,,,,,,,,,8.23,7.50,5.58,3.83
,22:20:00,,,,,,,,,91.5,112,,,,,,,,,,8.20,7.45,6.18,4.27
,22:22:00,,,,,,,,,91.5,112,,,,,,,,,,8.13,7.39,6.05,4.67
,22:24:00,,,,,,,,,91.5,112,,,,,,,,,,8.11,7.34,5.62,4.83
,22:26:00,,,,,,,,,91.5,112,,,,,,,,,,8.08,7.29,5.89,4.88
,22:28:00,,,,,,,,,91.5,112,,,,,,,,,,8.06,7.25,5.60,4.97
,22:30:00,,,,,,,,,91.5,112,,,,,,,,,,8.00,7.20,4.98,4.82
,22:32:00,,,,,,,,,91.5,112,,,,,,,,,,7.96,7.16,4.99,4.63
,22:34:00,,,,,,,,,91.5,112,,,,,,,,,,7.94,7.12,5.04,4.51
,22:36:00,,,,,,,,,91.5,112,,,,,,,,,,7.92,7.09,5.33,4.50
,22:38:00,,,,,,,,,91.5,112,,,,,,,,,,7.91,7.06,5.04,4.50
,22:40:00,,,,,,,,,91.5,112,,,,,,,,,,7.91,7.04,4.76,4.38
,22:42:00,,,,,,,,,91.5,112,,,,,,,,,,7.90,7.02,4.68,4.25
,22:44:00,,,,,,,,,91.5,112,,,,,,,,,,7.88,7.00,4.58,4.14
,22:46:00,,,,,,,,,91.5,112,,,,,,,,,,7.88,7.00,4.50,4.03
,22:48:00,,,,,,,,,91.5,112,,,,,,,,,,7.86,6.98,4.56,3.96
,22:50:00,,,,,,,,,91.5,112,,,,,,,,,,7.89,6.97,4.58,3.92
,22:52:00,,,,,,,,,91.5,112,,,,,,,,,,7.84,6.96,4.60,3.91
,22:54:00,,,,,,,,,91.5,112,,,,,,,,,,7.83,6.95,4.47,3.87
,22:56:00,,,,,,,,,91.5,112,,,,,,,,,,7.84,6.94,4.48,3.82
,22:58:00,,,,,,,,,91.5,112,,,,,,,,,,7.85,6.94,4.59,3.81
,23:00:00,,,,,,,,,91.5,112,,,,,,,,,,7.85,6.94,4.54,3.81
,23:02:00,,,,,,,,,91.5,112,,,,,,,,,,7.85,6.94,4.53,3.81
,23:04:00,,,,,,,,,91.5,112,,,,,,,,,,7.83,6.92,4.49,3.79
,23:06:00,,,,,,,,,91.4,112,,,,,,,,,,7.85,6.92,4.49,3.78
,23:08:00,,,,,,,,,91.5,112,,,,,,,,,,7.85,6.92,4.52,3.77
,23:10:00,,,,,,,,,91.5,112,,,,,,,,,,7.82,6.92,4.49,3.77
,23:12:00,,,,,,,,,91.5,112,,,,,,,,,,7.83,6.92,4.49,3.77
,23:14:00,,,,,,,,,91.4,112,,,,,,,,,,7.84,6.92,4.51,3.76
,23:16:00,,,,,,,,,91.5,112,,,,,,,,,,7.82,6.92,4.56,3.78
,23:18:00,,,,,,,,,91.5,112,,,,,,,,,,7.81,6.92,4.60,3.80
,23:20:00,,,,,,,,,91.4,112,,,,,,,,,,7.81,6.91,4.53,3.81
,23:22:00,,,,,,,,,91.5,112,,,,,,,,,,7.81,6.90,4.49,3.80
,23:24:00,,,,,,,,,91.5,112,,,,,,,,,,7.82,6.90,4.54,3.79
,23:26:00,,,,,,,,,91.4,112,,,,,,,,,,7.81,6.90,4.50,3.79
,23:28:00,,,,,,,,,91.4,112,,,,,,,,,,7.79,6.90,4.56,3.79
,23:30:00,,,,,,,,,91.3,112,,,,,,,,,,7.83,6.90,4.56,3.81
,23:32:00,,,,,,,,,91.3,112,,,,,,,,,,7.81,6.90,4.69,3.82
,23:34:00,,,,,,,,,91.4,112,,,,,,,,,,7.82,6.90,4.60,3.86
,23:36:00,,,,,,,,,91.4,112,,,,,,,,,,7.82,6.90,4.62,3.86
,23:38:00,,,,,,,,,91.3,112,,,,,,,,,,7.80,6.89,4.59,3.87
,23:40:00,,,,,,,,,91.4,112,,,,,,,,,,7.81,6.89,4.57,3.86
,23:42:00,,,,,,,,,91.4,112,,,,,,,,,,7.80,6.88,4.53,3.85
,23:44:00,,,,,,,,,91.4,112,,,,,,,,,,7.80,6.89,4.48,3.82
,23:46:00,,,,,,,,,91.3,112,,,,,,,,,,7.79,6.89,4.45,3.79
,23:48:00,,,,,,,,,91.4,112,,,,,,,,,,7.83,6.89,4.43,3.76
,23:50:00,,,,,,,,,91.4,112,,,,,,,,,,7.79,6.88,4.43,3.74
,23:52:00,,,,,,,,,91.5,112,,,,,,,,,,7.80,6.88,4.42,3.73
,23:54:00,,,,,,,,,91.5,112,,,,,,,,,,7.81,6.88,4.39,3.71
,23:56:00,,,,,,,,,91.5,112,,,,,,,,,,7.79,6.88,4.38,3.69
,23:58:00,,,,,,,,,91.5,112,,,,,,,,,,7.80,6.88,4.38,3.68
2011/3/26,0:00:00,,,,,,,,,91.5,112,,,,,,,,,,7.81,6.88,4.36,3.67
,0:02:00,,,,,,,,,91.5,112,,,,,,,,,,7.79,6.88,4.38,3.66
,0:04:00,,,,,,,,,91.5,112,,,,,,,,,,7.79,6.88,4.38,3.66
,0:06:00,,,,,,,,,91.5,112,,,,,,,,,,7.81,6.88,4.38,3.67
,0:08:00,,,,,,,,,91.5,112,,,,,,,,,,7.80,6.88,4.39,3.67
,0:10:00,,,,,,,,,91.4,112,,,,,,,,,,7.79,6.88,4.38,3.66
,0:12:00,,,,,,,,,91.5,112,,,,,,,,,,7.78,6.88,4.40,3.67
,0:14:00,,,,,,,,,91.5,112,,,,,,,,,,7.79,6.88,4.38,3.67
,0:16:00,,,,,,,,,91.5,112,,,,,,,,,,7.78,6.88,4.38,3.66
,0:18:00,,,,,,,,,91.5,112,,,,,,,,,,7.79,6.88,4.37,3.65
,0:20:00,,,,,,,,,91.5,112,,,,,,,,,,7.79,6.88,4.39,3.65
,0:22:00,,,,,,,,,91.5,112,,,,,,,,,,7.77,6.88,4.37,3.65
,0:24:00,,,,,,,,,91.5,112,,,,,,,,,,7.80,6.88,4.38,3.65
,0:26:00,,,,,,,,,91.5,112,,,,,,,,,,7.80,6.88,4.38,3.65
,0:28:00,,,,,,,,,91.5,112,,,,,,,,,,7.79,6.88,4.39,3.65
,0:30:00,,,,,,,,,91.4,112,,,,,,,,,,7.76,6.88,4.39,3.65
,0:32:00,,,,,,,,,91.5,112,,,,,,,,,,7.79,6.88,4.37,3.65
,0:34:00,,,,,,,,,91.5,112,,,,,,,,,,7.77,6.88,4.35,3.65
,0:36:00,,,,,,,,,91.5,112,,,,,,,,,,7.78,6.88,4.35,3.64
,0:38:00,,,,,,,,,91.5,112,,,,,,,,,,7.78,6.88,4.35,3.63
,0:40:00,,,,,,,,,91.5,112,,,,,,,,,,7.76,6.87,4.35,3.63
,0:42:00,,,,,,,,,91.5,112,,,,,,,,,,7.77,6.87,4.35,3.63
,0:44:00,,,,,,,,,91.5,112,,,,,,,,,,7.78,6.87,4.35,3.62
,0:46:00,,,,,,,,,91.5,112,,,,,,,,,,7.77,6.87,4.34,3.62
,0:48:00,,,,,,,,,91.5,112,,,,,,,,,,7.77,6.87,4.33,3.62
,0:50:00,,,,,,,,,91.5,112,,,,,,,,,,7.77,6.87,4.32,3.61
,0:52:00,,,,,,,,,91.5,112,,,,,,,,,,7.77,6.87,4.34,3.61
,0:54:00,,,,,,,,,91.5,112,,,,,,,,,,7.75,6.87,4.33,3.61
,0:56:00,,,,,,,,,91.5,112,,,,,,,,,,7.76,6.87,4.34,3.60
,0:58:00,,,,,,,,,91.5,112,,,,,,,,,,7.76,6.87,4.33,3.60
,1:00:00,,,,,,,,,91.5,112,,,,,,,,,,7.75,6.87,4.33,3.60
,1:02:00,,,,,,,,,91.5,112,,,,,,,,,,7.76,6.87,4.32,3.60
,1:04:00,,,,,,,,,91.5,112,,,,,,,,,,7.79,6.87,4.33,3.60
,1:06:00,,,,,,,,,91.5,112,,,,,,,,,,7.75,6.86,4.33,3.60
,1:08:00,,,,,,,,,91.5,112,,,,,,,,,,7.76,6.85,4.31,3.60
