Date,Start   Time,Mid   time,Average (minimum and maximum) air absorbed dose rate (��Gy/h),,,,,,,,,,,,,,,,,,,,,,
,,,Okuma-town,,,,,,,,Futana-town,,,,,,,,,Tomioka-town,,Naraha-town,,Hirono-town,
,23:00:00,23:05:00,,,,,,,,,91.5 ,112 ,,,,,,,,,,7.85 ,6.93 ,4.51 ,3.79 
,23:10:00,23:15:00,,,,,,,,,91.5 ,112 ,,,,,,,,,,7.82 ,6.92 ,4.53 ,3.78 
,23:20:00,23:25:00,,,,,,,,,91.4 ,112 ,,,,,,,,,,7.81 ,6.90 ,4.53 ,3.80 
,23:30:00,23:35:00,,,,,,,,,91.3 ,112 ,,,,,,,,,,7.81 ,6.90 ,4.61 ,3.84 
,23:40:00,23:45:00,,,,,,,,,91.4 ,112 ,,,,,,,,,,7.81 ,6.89 ,4.49 ,3.82 
,23:50:00,23:55:00,,,,,,,,,91.5 ,112 ,,,,,,,,,,7.80 ,6.88 ,4.40 ,3.71 
2011/3/26,0:00:00,0:05:00,,,,,,,,,91.5 ,112 ,,,,,,,,,,7.80 ,6.88 ,4.38 ,3.67 
,0:10:00,0:15:00,,,,,,,,,91.5 ,112 ,,,,,,,,,,7.79 ,6.88 ,4.38 ,3.66 
,0:20:00,0:25:00,,,,,,,,,91.5 ,112 ,,,,,,,,,,7.79 ,6.88 ,4.38 ,3.65 
,0:30:00,0:35:00,,,,,,,,,91.5 ,112 ,,,,,,,,,,7.78 ,6.88 ,4.36 ,3.64 
,0:40:00,0:45:00,,,,,,,,,91.5 ,112 ,,,,,,,,,,7.77 ,6.87 ,4.34 ,3.63 
,0:50:00,0:55:00,,,,,,,,,91.5 ,112 ,,,,,,,,,,7.76 ,6.87 ,4.33 ,3.61 
,1:00:00,1:05:00,,,,,,,,,91.5 ,112 ,,,,,,,,,,7.76 ,6.86 ,4.32 ,3.60 
,1:10:00,1:15:00,,,,,,,,,91.5 ,112 ,,,,,,,,,,7.76 ,6.85 ,4.31 ,3.59 
,1:20:00,1:25:00,,,,,,,,,91.5 ,112 ,,,,,,,,,,7.74 ,6.85 ,4.30 ,3.58 
,1:30:00,1:35:00,,,,,,,,,91.5 ,112 ,,,,,,,,,,7.73 ,6.83 ,4.28 ,3.57 
,1:40:00,1:45:00,,,,,,,,,91.2 ,112 ,,,,,,,,,,7.70 ,6.81 ,4.27 ,3.56 
,1:50:00,1:55:00,,,,,,,,,90.7 ,111 ,,,,,,,,,,7.68 ,6.79 ,4.26 ,3.54 
,2:00:00,2:05:00,,,,,,,,,90.6 ,111 ,,,,,,,,,,7.65 ,6.75 ,4.24 ,3.53 
,2:10:00,2:15:00,,,,,,,,,90.3 ,110 ,,,,,,,,,,7.63 ,6.73 ,4.21 ,3.50 
,2:20:00,2:25:00,,,,,,,,,89.8 ,110 ,,,,,,,,,,7.61 ,6.71 ,4.18 ,3.48 
,2:30:00,2:35:00,,,,,,,,,89.1 ,109 ,,,,,,,,,,7.56 ,6.68 ,4.15 ,3.45 
,2:40:00,2:45:00,,,,,,,,,88.9 ,108 ,,,,,,,,,,7.51 ,6.63 ,4.14 ,3.43 
,2:50:00,2:55:00,,,,,,,,,88.3 ,107 ,,,,,,,,,,7.48 ,6.59 ,4.10 ,3.41 
,3:00:00,3:05:00,,,,,,,,,88.2 ,107 ,,,,,,,,,,7.45 ,6.56 ,4.08 ,3.38 
,3:10:00,3:15:00,,,,,,,,,87.7 ,107 ,,,,,,,,,,7.43 ,6.54 ,4.06 ,3.36 
,3:20:00,3:25:00,,,,,,,,,87.4 ,106 ,,,,,,,,,,7.43 ,6.53 ,4.04 ,3.34 
,3:30:00,3:35:00,,,,,,,,,87.4 ,106 ,,,,,,,,,,7.44 ,6.53 ,4.03 ,3.32 
,3:40:00,3:45:00,,,,,,,,,87.4 ,106 ,,,,,,,,,,7.44 ,6.53 ,4.01 ,3.31 
,3:50:00,3:55:00,,,,,,,,,87.4 ,106 ,,,,,,,,,,7.44 ,6.54 ,4.01 ,3.31 
,4:00:00,4:05:00,,,,,,,,,87.1 ,105 ,,,,,,,,,,7.41 ,6.52 ,4.02 ,3.31 
,4:10:00,4:15:00,,,,,,,,,86.8 ,105 ,,,,,,,,,,7.39 ,6.51 ,4.01 ,3.31 
,4:20:00,4:25:00,,,,,,,,,86.6 ,105 ,,,,,,,,,,7.38 ,6.49 ,4.00 ,3.30 
,4:30:00,4:35:00,,,,,,,,,86.6 ,104 ,,,,,,,,,,7.39 ,6.48 ,3.98 ,3.29 
,4:40:00,4:45:00,,,,,,,,,86.6 ,105 ,,,,,,,,,,7.38 ,6.47 ,3.98 ,3.29 
,4:50:00,4:55:00,,,,,,,,,86.6 ,105 ,,,,,,,,,,7.39 ,6.48 ,3.98 ,3.28 
,5:00:00,5:05:00,,,,,,,,,86.6 ,105 ,,,,,,,,,,7.38 ,6.48 ,3.99 ,3.28 
,5:10:00,5:15:00,,,,,,,,,86.7 ,105 ,,,,,,,,,,7.39 ,6.49 ,3.98 ,3.29 
,5:20:00,5:25:00,,,,,,,,,86.8 ,105 ,,,,,,,,,,7.39 ,6.49 ,3.99 ,3.29 
,5:30:00,5:35:00,,,,,,,,,86.9 ,105 ,,,,,,,,,,7.39 ,6.49 ,3.98 ,3.29 
,5:40:00,5:45:00,,,,,,,,,87.1 ,105 ,,,,,,,,,,7.39 ,6.49 ,3.99 ,3.29 
,5:50:00,5:55:00,,,,,,,,,87.4 ,105 ,,,,,,,,,,7.39 ,6.49 ,4.00 ,3.29 
,6:00:00,6:05:00,,,,,,,,,87.4 ,106 ,,,,,,,,,,7.39 ,6.49 ,3.99 ,3.30 
,6:10:00,6:15:00,,,,,,,,,87.4 ,106 ,,,,,,,,,,7.40 ,6.50 ,3.99 ,3.30 
,6:20:00,6:25:00,,,,,,,,,87.4 ,106 ,,,,,,,,,,7.41 ,6.51 ,4.00 ,3.30 
,6:30:00,6:35:00,,,,,,,,,87.4 ,106 ,,,,,,,,,,7.41 ,6.51 ,4.00 ,3.31 
,6:40:00,6:45:00,,,,,,,,,87.5 ,106 ,,,,,,,,,,7.41 ,6.51 ,4.00 ,3.31 
,6:50:00,6:55:00,,,,,,,,,87.6 ,106 ,,,,,,,,,,7.42 ,6.51 ,4.00 ,3.31 
,7:00:00,7:05:00,,,,,,,,,87.7 ,106 ,,,,,,,,,,7.41 ,6.51 ,4.00 ,3.31 
,7:10:00,7:15:00,,,,,,,,,87.9 ,106 ,,,,,,,,,,7.42 ,6.52 ,4.01 ,3.31 
,7:20:00,7:25:00,,,,,,,,,88.2 ,107 ,,,,,,,,,,7.41 ,6.53 ,4.01 ,3.31 
,7:30:00,7:35:00,,,,,,,,,88.2 ,107 ,,,,,,,,,,7.43 ,6.53 ,4.01 ,3.32 
,7:40:00,7:45:00,,,,,,,,,88.2 ,107 ,,,,,,,,,,7.42 ,6.53 ,4.01 ,3.32 
,7:50:00,7:55:00,,,,,,,,,88.3 ,107 ,,,,,,,,,,7.43 ,6.54 ,4.02 ,3.33 
,8:00:00,8:05:00,,,,,,,,,88.3 ,107 ,,,,,,,,,,7.44 ,6.54 ,4.02 ,3.33 
,8:10:00,8:15:00,,,,,,,,,88.4 ,107 ,,,,,,,,,,7.44 ,6.55 ,4.01 ,3.33 
,8:20:00,8:25:00,,,,,,,,,88.5 ,107 ,,,,,,,,,,7.43 ,6.55 ,4.01 ,3.33 
,8:30:00,8:35:00,,,,,,,,,88.7 ,107 ,,,,,,,,,,7.44 ,6.55 ,4.02 ,3.33 
,8:40:00,8:45:00,,,,,,,,,88.9 ,108 ,,,,,,,,,,7.44 ,6.55 ,4.02 ,3.33 
,8:50:00,8:55:00,,,,,,,,,88.9 ,108 ,,,,,,,,,,7.43 ,6.55 ,4.02 ,3.33 
,9:00:00,9:05:00,,,,,,,,,88.9 ,108 ,,,,,,,,,,7.43 ,6.55 ,4.02 ,3.33 
,9:10:00,9:15:00,,,,,,,,,89.0 ,108 ,,,,,,,,,,7.44 ,6.55 ,4.02 ,3.33 
,9:20:00,9:25:00,,,,,,,,,89.0 ,108 ,,,,,,,,,,7.43 ,6.55 ,4.02 ,3.33 
,9:30:00,9:35:00,,,,,,,,,89.0 ,108 ,,,,,,,,,,7.44 ,6.55 ,4.02 ,3.33 
,9:40:00,9:45:00,,,,,,,,,89.0 ,108 ,,,,,,,,,,7.45 ,6.56 ,4.02 ,3.33 
,9:50:00,9:55:00,,,,,,,,,89.1 ,108 ,,,,,,,,,,7.44 ,6.55 ,4.01 ,3.33 
,10:00:00,10:05:00,,,,,,,,,89.0 ,108 ,,,,,,,,,,7.41 ,6.55 ,4.01 ,3.32 
,10:10:00,10:15:00,,,,,,,,,89.0 ,108 ,,,,,,,,,,7.42 ,6.53 ,4.01 ,3.32 
,10:20:00,10:25:00,,,,,,,,,89.0 ,108 ,,,,,,,,,,7.41 ,6.52 ,4.01 ,3.32 
,10:30:00,10:35:00,,,,,,,,,89.0 ,108 ,,,,,,,,,,7.42 ,6.52 ,4.01 ,3.33 
,10:40:00,10:45:00,,,,,,,,,89.0 ,108 ,,,,,,,,,,7.41 ,6.53 ,4.01 ,3.32 
,10:50:00,10:55:00,,,,,,,,,89.0 ,108 ,,,,,,,,,,7.41 ,6.53 ,4.00 ,3.32 
,11:00:00,11:05:00,,,,,,,,,89.0 ,108 ,,,,,,,,,,7.41 ,6.53 ,4.00 ,3.32 
,11:10:00,11:15:00,,,,,,,,,89.1 ,108 ,,,,,,,,,,7.41 ,6.53 ,4.00 ,3.32 
,11:20:00,11:25:00,,,,,,,,,89.0 ,108 ,,,,,,,,,,7.41 ,6.53 ,3.99 ,3.32 
,11:30:00,11:35:00,,,,,,,,,89.1 ,108 ,,,,,,,,,,7.41 ,6.52 ,3.99 ,3.31 
,11:40:00,11:45:00,,,,,,,,,89.1 ,108 ,,,,,,,,,,7.42 ,6.53 ,3.99 ,3.32 
,11:50:00,11:55:00,,,,,,,,,89.0 ,108 ,,,,,,,,,,7.41 ,6.53 ,3.99 ,3.31 
,12:00:00,12:05:00,,,,,,,,,89.1 ,108 ,,,,,,,,,,7.40 ,6.52 ,3.99 ,3.31 
,12:10:00,12:15:00,,,,,,,,,89.1 ,108 ,,,,,,,,,,7.41 ,6.51 ,3.98 ,3.31 
,12:20:00,12:25:00,,,,,,,,,89.1 ,108 ,,,,,,,,,,7.40 ,6.52 ,3.98 ,3.31 
,12:30:00,12:35:00,,,,,,,,,89.1 ,108 ,,,,,,,,,,7.40 ,6.52 ,3.98 ,3.31 
,12:40:00,12:45:00,,,,,,,,,89.1 ,108 ,,,,,,,,,,7.39 ,6.52 ,3.97 ,3.30 
,12:50:00,12:55:00,,,,,,,,,89.1 ,108 ,,,,,,,,,,7.39 ,6.51 ,3.97 ,3.29 
,13:00:00,13:05:00,,,,,,,,,89.1 ,108 ,,,,,,,,,,7.39 ,6.51 ,3.97 ,3.29 
,13:10:00,13:15:00,,,,,,,,,89.1 ,108 ,,,,,,,,,,7.37 ,6.51 ,3.96 ,3.29 
,13:20:00,13:25:00,,,,,,,,,89.0 ,108 ,,,,,,,,,,7.37 ,6.51 ,3.96 ,3.29 
,13:30:00,13:35:00,,,,,,,,,89.1 ,108 ,,,,,,,,,,7.37 ,6.50 ,3.96 ,3.29 
,13:40:00,13:45:00,,,,,,,,,89.0 ,108 ,,,,,,,,,,7.37 ,6.49 ,3.96 ,3.29 
,13:50:00,13:55:00,,,,,,,,,89.0 ,108 ,,,,,,,,,,7.37 ,6.49 ,3.96 ,3.29 
,14:00:00,14:05:00,,,,,,,,,89.0 ,108 ,,,,,,,,,,7.36 ,6.49 ,3.95 ,3.28 
,14:10:00,14:15:00,,,,,,,,,89.0 ,108 ,,,,,,,,,,7.36 ,6.48 ,3.95 ,3.28 
,14:20:00,14:25:00,,,,,,,,,89.0 ,108 ,,,,,,,,,,7.36 ,6.50 ,3.94 ,3.27 
,14:30:00,14:35:00,,,,,,,,,89.0 ,108 ,,,,,,,,,,7.36 ,6.49 ,3.94 ,3.27 
,14:40:00,14:45:00,,,,,,,,,88.9 ,108 ,,,,,,,,,,7.35 ,6.49 ,3.94 ,3.27 
,14:50:00,14:55:00,,,,,,,,,88.9 ,108 ,,,,,,,,,,7.35 ,6.48 ,3.93 ,3.27 
,15:00:00,15:05:00,,,,,,,,,88.8 ,108 ,,,,,,,,,,7.34 ,6.48 ,3.94 ,3.27 
,15:10:00,15:15:00,,,,,,,,,88.9 ,108 ,,,,,,,,,,7.34 ,6.48 ,3.93 ,3.27 
,15:20:00,15:25:00,,,,,,,,,88.8 ,108 ,,,,,,,,,,7.34 ,6.47 ,3.93 ,3.26 
,15:30:00,15:35:00,,,,,,,,,88.7 ,108 ,,,,,,,,,,7.34 ,6.47 ,3.93 ,3.27 
,15:40:00,15:45:00,,,,,,,,,88.7 ,107 ,,,,,,,,,,7.32 ,6.47 ,3.93 ,3.26 
,15:50:00,15:55:00,,,,,,,,,88.6 ,107 ,,,,,,,,,,7.32 ,6.46 ,3.91 ,3.26 
,16:00:00,16:05:00,,,,,,,,,88.6 ,107 ,,,,,,,,,,7.32 ,6.46 ,3.92 ,3.26 
,16:10:00,16:15:00,,,,,,,,,88.5 ,107 ,,,,,,,,,,7.31 ,6.45 ,3.92 ,3.25 
,16:20:00,16:25:00,,,,,,,,,88.4 ,107 ,,,,,,,,,,7.31 ,6.45 ,3.91 ,3.25 
,16:30:00,16:35:00,,,,,,,,,88.3 ,107 ,,,,,,,,,,7.31 ,6.44 ,3.91 ,3.25 
,16:40:00,16:45:00,,,,,,,,,88.2 ,107 ,,,,,,,,,,7.30 ,6.44 ,3.90 ,3.25 
,16:50:00,16:55:00,,,,,,,,,88.2 ,107 ,,,,,,,,,,7.30 ,6.44 ,3.90 ,3.24 
,17:00:00,17:05:00,,,,,,,,,88.2 ,107 ,,,,,,,,,,7.30 ,6.44 ,3.90 ,3.24 
,17:10:00,17:15:00,,,,,,,,,88.3 ,107 ,,,,,,,,,,7.28 ,6.42 ,3.90 ,3.24 
,17:20:00,17:25:00,,,,,,,,,88.3 ,107 ,,,,,,,,,,7.27 ,6.42 ,3.89 ,3.24 
,17:30:00,17:35:00,,,,,,,,,88.2 ,107 ,,,,,,,,,,7.28 ,6.42 ,3.89 ,3.23 
,17:40:00,17:45:00,,,,,,,,,88.2 ,107 ,,,,,,,,,,7.27 ,6.42 ,3.89 ,3.24 
,17:50:00,17:55:00,,,,,,,,,88.2 ,107 ,,,,,,,,,,7.27 ,6.40 ,3.89 ,3.23 
,18:00:00,18:05:00,,,,,,,,,88.2 ,107 ,,,,,,,,,,7.26 ,6.41 ,3.89 ,3.23 
,18:10:00,18:15:00,,,,,,,,,88.2 ,107 ,,,,,,,,,,7.26 ,6.40 ,3.88 ,3.23 
,18:20:00,18:25:00,,,,,,,,,88.2 ,107 ,,,,,,,,,,7.26 ,6.40 ,3.88 ,3.23 
,18:30:00,18:35:00,,,,,,,,,88.2 ,107 ,,,,,,,,,,7.25 ,6.38 ,3.88 ,3.22 
,18:40:00,18:45:00,,,,,,,,,88.1 ,107 ,,,,,,,,,,7.25 ,6.38 ,3.87 ,3.22 
,18:50:00,18:55:00,,,,,,,,,88.1 ,106 ,,,,,,,,,,7.25 ,6.38 ,3.87 ,3.22 
,19:00:00,19:05:00,,,,,,,,,87.9 ,106 ,,,,,,,,,,7.24 ,6.38 ,3.87 ,3.22 
,19:10:00,19:15:00,,,,,,,,,87.9 ,106 ,,,,,,,,,,7.23 ,6.38 ,3.87 ,3.21 
,19:20:00,19:25:00,,,,,,,,,87.8 ,106 ,,,,,,,,,,7.23 ,6.36 ,3.86 ,3.21 
,19:30:00,19:35:00,,,,,,,,,87.6 ,106 ,,,,,,,,,,7.22 ,6.36 ,3.86 ,3.21 
,19:40:00,19:45:00,,,,,,,,,87.5 ,106 ,,,,,,,,,,7.22 ,6.36 ,3.86 ,3.20 
,19:50:00,19:55:00,,,,,,,,,87.5 ,106 ,,,,,,,,,,7.22 ,6.36 ,3.85 ,3.21 
,20:00:00,20:05:00,,,,,,,,,87.5 ,106 ,,,,,,,,,,7.21 ,6.35 ,3.85 ,3.20 
,20:10:00,20:15:00,,,,,,,,,87.4 ,106 ,,,,,,,,,,7.21 ,6.35 ,3.85 ,3.20 
,20:20:00,20:25:00,,,,,,,,,87.4 ,106 ,,,,,,,,,,7.20 ,6.35 ,3.84 ,3.20 
,20:30:00,20:35:00,,,,,,,,,87.4 ,106 ,,,,,,,,,,7.20 ,6.35 ,3.85 ,3.20 
,20:40:00,20:45:00,,,,,,,,,87.4 ,106 ,,,,,,,,,,7.19 ,6.34 ,3.85 ,3.20 
,20:50:00,20:55:00,,,,,,,,,87.4 ,106 ,,,,,,,,,,7.19 ,6.33 ,3.85 ,3.20 
,21:00:00,21:05:00,,,,,,,,,87.4 ,106 ,,,,,,,,,,7.19 ,6.33 ,3.84 ,3.19 
,21:10:00,21:15:00,,,,,,,,,87.4 ,106 ,,,,,,,,,,7.18 ,6.33 ,3.84 ,3.19 
,21:20:00,21:25:00,,,,,,,,,87.4 ,106 ,,,,,,,,,,7.18 ,6.33 ,3.84 ,3.19 
,21:30:00,21:35:00,,,,,,,,,87.4 ,106 ,,,,,,,,,,7.18 ,6.33 ,3.83 ,3.19 
,21:40:00,21:45:00,,,,,,,,,87.4 ,106 ,,,,,,,,,,7.17 ,6.32 ,3.83 ,3.18 
,21:50:00,21:55:00,,,,,,,,,87.4 ,106 ,,,,,,,,,,7.17 ,6.31 ,3.82 ,3.18 
,22:00:00,22:05:00,,,,,,,,,87.4 ,105 ,,,,,,,,,,7.16 ,6.31 ,3.82 ,3.18 
,22:10:00,22:15:00,,,,,,,,,87.3 ,105 ,,,,,,,,,,7.17 ,6.31 ,3.82 ,3.18 
,22:20:00,22:25:00,,,,,,,,,87.2 ,105 ,,,,,,,,,,7.17 ,6.31 ,3.82 ,3.17 
,22:30:00,22:35:00,,,,,,,,,87.3 ,105 ,,,,,,,,,,7.15 ,6.31 ,3.81 ,3.17 
,22:40:00,22:45:00,,,,,,,,,87.1 ,105 ,,,,,,,,,,7.15 ,6.29 ,3.81 ,3.17 
,22:50:00,22:55:00,,,,,,,,,87.1 ,105 ,,,,,,,,,,7.14 ,6.29 ,3.81 ,3.17 
,23:00:00,23:05:00,,,,,,,,,86.9 ,105 ,,,,,,,,,,7.14 ,6.29 ,3.81 ,3.16 
,23:10:00,23:15:00,,,,,,,,,86.7 ,105 ,,,,,,,,,,7.14 ,6.29 ,3.80 ,3.16 
,23:20:00,23:25:00,,,,,,,,,86.7 ,105 ,,,,,,,,,,7.13 ,6.28 ,3.80 ,3.15 
,23:30:00,23:35:00,,,,,,,,,86.6 ,105 ,,,,,,,,,,7.13 ,6.28 ,3.80 ,3.15 
,23:40:00,23:45:00,,,,,,,,,86.6 ,105 ,,,,,,,,,,7.13 ,6.28 ,3.79 ,3.15 
,23:50:00,23:55:00,,,,,,,,,86.6 ,105 ,,,,,,,,,,7.12 ,6.28 ,3.79 ,3.15 
2011/3/27,0:00:00,0:05:00,,,,,,,,,86.6 ,105 ,,,,,,,,,,7.12 ,6.27 ,3.79 ,3.15 
,0:10:00,0:15:00,,,,,,,,,86.6 ,105 ,,,,,,,,,,7.12 ,6.27 ,3.78 ,3.14 
,0:20:00,0:25:00,,,,,,,,,86.6 ,104 ,,,,,,,,,,7.10 ,6.26 ,3.79 ,3.14 
,0:30:00,0:35:00,,,,,,,,,86.6 ,104 ,,,,,,,,,,7.10 ,6.25 ,3.78 ,3.14 
,0:40:00,0:45:00,,,,,,,,,86.6 ,104 ,,,,,,,,,,7.10 ,6.25 ,3.78 ,3.14 
,0:50:00,0:55:00,,,,,,,,,86.6 ,104 ,,,,,,,,,,7.10 ,6.24 ,3.77 ,3.13 
,1:00:00,1:05:00,,,,,,,,,86.6 ,104 ,,,,,,,,,,7.09 ,6.24 ,3.77 ,3.13 
,1:10:00,1:15:00,,,,,,,,,86.6 ,104 ,,,,,,,,,,7.09 ,6.24 ,3.77 ,3.13 
,1:20:00,1:25:00,,,,,,,,,86.5 ,104 ,,,,,,,,,,7.07 ,6.24 ,3.77 ,3.13 
,1:30:00,1:35:00,,,,,,,,,86.4 ,104 ,,,,,,,,,,7.08 ,6.24 ,3.76 ,3.12 
,1:40:00,1:45:00,,,,,,,,,86.2 ,104 ,,,,,,,,,,7.07 ,6.23 ,3.76 ,3.12 
,1:50:00,1:55:00,,,,,,,,,86.2 ,104 ,,,,,,,,,,7.06 ,6.22 ,3.76 ,3.12 
,2:00:00,2:05:00,,,,,,,,,86.1 ,104 ,,,,,,,,,,7.07 ,6.22 ,3.75 ,3.12 
,2:10:00,2:15:00,,,,,,,,,86.0 ,104 ,,,,,,,,,,7.06 ,6.21 ,3.75 ,3.12 
,2:20:00,2:25:00,,,,,,,,,86.0 ,104 ,,,,,,,,,,7.06 ,6.21 ,3.75 ,3.11 
,2:30:00,2:35:00,,,,,,,,,86.0 ,104 ,,,,,,,,,,7.05 ,6.21 ,3.75 ,3.11 
,2:40:00,2:45:00,,,,,,,,,85.9 ,104 ,,,,,,,,,,7.04 ,6.21 ,3.74 ,3.11 
,2:50:00,2:55:00,,,,,,,,,85.9 ,104 ,,,,,,,,,,7.04 ,6.20 ,3.74 ,3.11 
,3:00:00,3:05:00,,,,,,,,,85.9 ,104 ,,,,,,,,,,7.04 ,6.19 ,3.73 ,3.10 
,3:10:00,3:15:00,,,,,,,,,85.8 ,104 ,,,,,,,,,,7.03 ,6.19 ,3.73 ,3.10 
,3:20:00,3:25:00,,,,,,,,,85.8 ,104 ,,,,,,,,,,7.03 ,6.18 ,3.73 ,3.10 
,3:30:00,3:35:00,,,,,,,,,85.8 ,103 ,,,,,,,,,,7.04 ,6.18 ,3.73 ,3.10 
,3:40:00,3:45:00,,,,,,,,,85.8 ,103 ,,,,,,,,,,7.01 ,6.18 ,3.73 ,3.10 
,3:50:00,3:55:00,,,,,,,,,85.9 ,103 ,,,,,,,,,,7.01 ,6.17 ,3.72 ,3.09 
,4:00:00,4:05:00,,,,,,,,,85.9 ,103 ,,,,,,,,,,7.01 ,6.17 ,3.73 ,3.09 
,4:10:00,4:15:00,,,,,,,,,85.8 ,103 ,,,,,,,,,,7.01 ,6.16 ,3.72 ,3.09 
,4:20:00,4:25:00,,,,,,,,,85.8 ,103 ,,,,,,,,,,7.00 ,6.15 ,3.72 ,3.08 
,4:30:00,4:35:00,,,,,,,,,85.8 ,103 ,,,,,,,,,,7.00 ,6.15 ,3.71 ,3.08 
,4:40:00,4:45:00,,,,,,,,,85.7 ,103 ,,,,,,,,,,6.99 ,6.15 ,3.71 ,3.07 
,4:50:00,4:55:00,,,,,,,,,85.7 ,103 ,,,,,,,,,,6.99 ,6.14 ,3.70 ,3.07 
,5:00:00,5:05:00,,,,,,,,,85.6 ,103 ,,,,,,,,,,6.99 ,6.13 ,3.70 ,3.07 
,5:10:00,5:15:00,,,,,,,,,85.5 ,103 ,,,,,,,,,,6.98 ,6.13 ,3.70 ,3.07 
,5:20:00,5:25:00,,,,,,,,,85.4 ,103 ,,,,,,,,,,6.97 ,6.13 ,3.70 ,3.06 
,5:30:00,5:35:00,,,,,,,,,85.2 ,102 ,,,,,,,,,,6.97 ,6.13 ,3.69 ,3.06 
,5:40:00,5:45:00,,,,,,,,,85.1 ,102 ,,,,,,,,,,6.96 ,6.12 ,3.69 ,3.06 
,5:50:00,5:55:00,,,,,,,,,85.1 ,102 ,,,,,,,,,,6.95 ,6.10 ,3.68 ,3.05 
,6:00:00,6:05:00,,,,,,,,,85.1 ,102 ,,,,,,,,,,6.95 ,6.10 ,3.68 ,3.05 
,6:10:00,6:15:00,,,,,,,,,85.1 ,102 ,,,,,,,,,,6.95 ,6.10 ,3.67 ,3.04 
,6:20:00,6:25:00,,,,,,,,,85.1 ,102 ,,,,,,,,,,6.95 ,6.10 ,3.68 ,3.04 
,6:30:00,6:35:00,,,,,,,,,85.1 ,102 ,,,,,,,,,,6.94 ,6.09 ,3.67 ,3.04 
,6:40:00,6:45:00,,,,,,,,,85.1 ,102 ,,,,,,,,,,6.94 ,6.08 ,3.67 ,3.04 
,6:50:00,6:55:00,,,,,,,,,85.1 ,102 ,,,,,,,,,,6.93 ,6.08 ,3.67 ,3.03 
,7:00:00,7:05:00,,,,,,,,,85.0 ,102 ,,,,,,,,,,6.92 ,6.07 ,3.66 ,3.04 
,7:10:00,7:15:00,,,,,,,,,85.0 ,102 ,,,,,,,,,,6.92 ,6.08 ,3.66 ,3.03 
,7:20:00,7:25:00,,,,,,,,,85.0 ,101 ,,,,,,,,,,6.91 ,6.07 ,3.66 ,3.03 
,7:30:00,7:35:00,,,,,,,,,84.8 ,101 ,,,,,,,,,,6.92 ,6.07 ,3.66 ,3.02 
,7:40:00,7:45:00,,,,,,,,,84.7 ,101 ,,,,,,,,,,6.91 ,6.07 ,3.64 ,3.02 
,7:50:00,7:55:00,,,,,,,,,84.7 ,101 ,,,,,,,,,,6.90 ,6.07 ,3.65 ,3.02 
,8:00:00,8:05:00,,,,,,,,,84.6 ,101 ,,,,,,,,,,6.90 ,6.05 ,3.65 ,3.01 
,8:10:00,8:15:00,,,,,,,,,84.4 ,101 ,,,,,,,,,,6.90 ,6.05 ,3.64 ,3.01 
,8:20:00,8:25:00,,,,,,,,,84.4 ,101 ,,,,,,,,,,6.91 ,6.05 ,3.64 ,3.00 
,8:30:00,8:35:00,,,,,,,,,84.4 ,101 ,,,,,,,,,,6.89 ,6.05 ,3.63 ,3.00 
,8:40:00,8:45:00,,,,,,,,,84.3 ,101 ,,,,,,,,,,6.89 ,6.05 ,3.63 ,3.00 
,8:50:00,8:55:00,,,,,,,,,84.3 ,101 ,,,,,,,,,,6.88 ,6.04 ,3.62 ,3.00 
,9:00:00,9:05:00,,,,,,,,,84.3 ,101 ,,,,,,,,,,6.88 ,6.04 ,3.63 ,3.00 
,9:10:00,9:15:00,,,,,,,,,84.3 ,101 ,,,,,,,,,,6.88 ,6.04 ,3.62 ,3.00 
,9:20:00,9:25:00,,,,,,,,,84.3 ,101 ,,,,,,,,,,6.87 ,6.03 ,3.62 ,3.00 
,9:30:00,9:35:00,,,,,,,,,84.3 ,101 ,,,,,,,,,,6.88 ,6.03 ,3.62 ,2.99 
,9:40:00,9:45:00,,,,,,,,,84.3 ,101 ,,,,,,,,,,6.86 ,6.03 ,3.62 ,3.00 
,9:50:00,9:55:00,,,,,,,,,84.3 ,101 ,,,,,,,,,,6.87 ,6.03 ,3.62 ,2.99 
,10:00:00,10:05:00,,,,,,,,,84.3 ,101 ,,,,,,,,,,6.86 ,6.02 ,3.61 ,2.99 
,10:10:00,10:15:00,,,,,,,,,84.3 ,101 ,,,,,,,,,,6.85 ,6.02 ,3.61 ,2.99 
,10:20:00,10:25:00,,,,,,,,,84.3 ,101 ,,,,,,,,,,6.86 ,6.02 ,3.60 ,2.98 
,10:30:00,10:35:00,,,,,,,,,84.3 ,100 ,,,,,,,,,,6.85 ,6.02 ,3.60 ,2.98 
,10:40:00,10:45:00,,,,,,,,,84.3 ,100 ,,,,,,,,,,6.85 ,6.02 ,3.60 ,2.98 
,10:50:00,10:55:00,,,,,,,,,84.3 ,100 ,,,,,,,,,,6.84 ,6.01 ,3.66 ,3.00 
,11:00:00,11:05:00,,,,,,,,,84.2 ,100 ,,,,,,,,,,6.84 ,6.00 ,3.68 ,3.05 
,11:10:00,11:15:00,,,,,,,,,84.2 ,100 ,,,,,,,,,,6.84 ,6.00 ,3.74 ,3.08 
,11:20:00,11:25:00,,,,,,,,,84.3 ,100 ,,,,,,,,,,6.83 ,6.00 ,3.85 ,3.18 
,11:30:00,11:35:00,,,,,,,,,84.1 ,100 ,,,,,,,,,,6.83 ,6.00 ,3.82 ,3.21 
